Account Name,Account Start Date,Billing Authority Reference,Current Rateable Value,Previous List Rateable Value,Description,Relief Type 1,Date Applied 1,Value 1,Relief Type 2,Date Applied 2,Value 2,Relief Type 3,Date Applied 3,Value 3,Property Address
Athenaeum Trustees,01-Apr-90,8116090109,7700,3200,Club And Premises,Small Business Rate Relief,01-Apr-05,43.64%,,,,,,,"Athenaeum Club,Church Street,Hartlepool,TS24 7DH"
Empireventure Ltd,01-Apr-90,8667000300,16500,36500,PUBLIC HOUSE AND PREMISES,Retail Discount Rhl75,01-Apr-23,75%,,,,,,,"The Clarendon,3 Tower Street,Hartlepool,TS24 7HD"
personal info redacted,01-Apr-90,8761515304,8600,8600,Shop,Small Business Rate Relief,01-Apr-07,100%,,,,,,,"153 York Road,Hartlepool,TS26 9DQ"
personal info redacted,01-Apr-90,8560505001,4600,4600,Shop,Small Business Rate Relief,01-Apr-05,100%,,,,,,,"50/52 Raby Road,Hartlepool,TS24 8AL"
personal info redacted,01-Apr-90,8560510307,2550,2550,Shop,Small Business Rate Relief,01-Apr-05,100%,,,,,,,"103 Raby Road,Hartlepool,TS24 8DT"
Baxketh Ltd,01-Apr-90,8077092111,9600,7900,workshop and premises,Small Business Rate Relief,01-Apr-10,86.41%,,,,,,,"Baxketh Ltd,Burn Road,Hartlepool,TS25 1PL"
"Belle Vue Community, Sports & Youth Centre Ltd",01-Apr-90,8373590207,149000,151000,sports hall and premises,Retail Discount Rhl75,01-Apr-23,75%,Grant Aided Organisatons Disc. Rate Relf,01-Apr-12,10%,Mandatory Rate Relief,01-Apr-96,80%,"Belle Vue Sports Centre,Kendal Road,Hartlepool,TS25 1QY"
personal info redacted,01-Apr-90,8467504205,4250,4250,Shop,Small Business Rate Relief,01-Apr-06,100%,,,,,,,"42 Murray Street,Hartlepool,TS26 8PH"
City Electrical Factors Ltd,01-Apr-90,8044090502,10000,8300,Warehouse and Premises,Retail Discount Rhl75,01-Apr-23,75%,,,,,,,"Warehouse, Longhill Ind. Est., Belle Vue Way, Hartlepool, TS25 1JZ"
C Lake & Son,01-Apr-90,8033590505,7300,4800,Vehicle Repair Workshop And Premises,Small Business Rate Relief,01-Apr-07,69.04%,,,,,,,"Baltic Street Garage,Baltic Street,Hartlepool,TS25 1PS"
Coveris Flexibles (Hartlepool) Uk Ltd,01-Apr-90,8615090501,103000,80000,Factory & Premises,,,,,,,,,,"Decoflex Ltd,Skerne Road,Hartlepool,TS24 0RP"
personal info redacted,01-Apr-90,8632090807,3600,3500,Surgery,Small Business Rate Relief,01-Apr-10,100%,,,,,,,"The Surgery,Station Lane,Seaton Carew,Hartlepool,TS25 1BG"
Mckenzie Group Practice,01-Apr-90,8742008203,9800,9600,Surgery,,,,,,,,,,"82 Wiltshire Way,Hartlepool,TS26 0TB"
personal info redacted,01-Apr-90,8203504807,5600,5100,Office,Small Business Rate Relief,01-Apr-07,95.63%,,,,,,,"48 Elizabeth Way,Seaton Carew,Hartlepool,TS25 2AX"
Ed Murray & Sons Ltd,01-Apr-90,8646590504,11250,9300,Workshop & Premises,,,,,,,,,,"Ed Murray & Sons Ltd,Sydenham Road,Hartlepool,TS25 1PJ"
Edward Egglestone & Co,01-Apr-90,8602000307,8300,8300,Office,Small Business Rate Relief,01-Apr-05,100%,,,,,,,"3-5 Scarborough Street,Hartlepool,TS24 7DA"
Manners & Harrison,01-Apr-90,8761512904,12500,15000,SHOP AND PREMISES,,,,,,,,,,"Shrewsbury House,129 York Road,Hartlepool,TS26 9DL"
Hartlepool Catholic Club,01-Apr-90,8436590201,22750,12000,Club and Premises,Supporting Small Business 3 Year,01-Apr-23,600,Retail Discount Rhl75,01-Apr-23,75%,,,,"Catholic Club,Marlowe Road,Hartlepool,TS25 4JJ"
Hartlepool United Supporters Club Ltd,01-Apr-90,8599590205,19000,9900,Club and Premises,Retail Discount Rhl75,01-Apr-23,75%,Supporting Small Business 3 Year,01-Apr-23,600,Small Business Rate Relief,01-Apr-10,0%,"Supporters Club,Sandringham Road,Hartlepool,TS26 8PS"
Hartlepool Small Craft Club,01-Apr-90,8130595804,7400,5800,Land Used For Storage,Small Business Rate Relief,01-Apr-05,82.30%,,,,,,,"Compound,Commercial Street Middleton,Hartlepool,TS24 0SA"
Hartlepool Small Craft Club,01-Apr-90,8130591208,6000,1750,club and premises,Small Business Rate Relief,01-Apr-17,30.62%,,,,,,,"Clubhouse,Commercial Street Middleton,Hartlepool,TS24 0SA"
Hartlepool Royal Navy Association Club Ltd,01-Apr-90,8467590204,9000,4050,Club and premises,Small Business Rate Relief,01-Apr-05,47.25%,,,,,,,"R N Association,Murray Street,Hartlepool,TS26 8RQ"
personal info redacted,01-Apr-90,8270593502,7600,6000,Workshop & Premises,Small Business Rate Relief,01-Apr-05,82.89%,,,,,,,"107 Graythorp Industrial Estate,Hartlepool,TS25 2DF"
personal info redacted,01-Apr-90,8704502201,23250,23250,Surgery,,,,,,,,,,"22 Victoria Road,Hartlepool,TS26 8DD"
personal info redacted,01-Apr-90,8736590109,3800,3050,Workshop & Premises,Small Business Rate Relief,01-Apr-05,84.28%,,,,,,,"Stranton Taxi Services,Whitburn Street,Hartlepool,TS24 7QR"
personal info redacted,01-Apr-90,8511005406,4400,3750,Shop,Small Business Rate Relief,06-May-08,89.49%,,,,,,,"54 Owton Manor Lane,Hartlepool,TS25 3AU"
personal info redacted,01-Apr-90,8737001204,2800,3150,Shop,Small Business Rate Relief,01-Apr-05,100%,,,,,,,"12 Whitby Street,Hartlepool,TS24 7AD"
