OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,owned by a public authority,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate
http://opendatacommunities.org/id/unitary-authority/hartlepool,Hartlepool Borough Council ,BR1 - Blakelock Road,,"Blakelock Road, Blakelock Rd, Manor House Ward ",BR1,OSGB36,449672,531412,0.6,owned by a public authority,yes,not permissioned,,,,,10,,,,10,15,,,,17/12/2017,29/11/2021
http://opendatacommunities.org/id/unitary-authority/hartlepool,Hartlepool Borough Council ,BR6 - The Former Ambulance Station,,"Former Ambulance Station, Elwick Road",BR6,OSGB36,449352,532215,0.28,owned by a public authority,yes,not permissioned,,,,,16,,,,16,16,,,"Former ambulance station and paddock, paddock not included on spreadsheet. Heritage asset, ideally for conversion.",11/12/2019,29/11/2021
http://opendatacommunities.org/id/unitary-authority/hartlepool,Hartlepool Borough Council ,BR10 - Former King Oswy Public House,,"Former King Oswy Public House, KingOswy Dr,DeBruce",BR10,OSGB36,449431,535357,0.25,not owned by a public authority,yes,permissioned,full planning permission,14/10/2016,http://eforms.hartlepool.gov.uk/portal/servlets/ApplicationSearchServlet?PKID=106293,,8,8 semi detached bungalows,,,8,8,,,Former pub site. Development started but has stalled. Site is partially developed.,17/12/2017,29/11/2021
http://opendatacommunities.org/id/unitary-authority/hartlepool,Hartlepool Borough Council ,BR12 - Garden Centre & Amenity Block,,"GardenCentre&AmenityBlock,TanfieldRd, Foggy Furze ",BR12,OSGB36,450340,530642,0.47,not owned by a public authority,yes,permissioned,full planning permission,27/05/2022,http://eforms.hartlepool.gov.uk/portal/servlets/ApplicationSearchServlet?PKID=140019,,17,"Residential development comprising 17no. bungalows (consisting of 15 x 2 bed, 2 x 2 bed accessible) including car parking, new access road and associated works.",,,17,17,,,Former garden centre. Permission granted for redevelopment,17/12/2017,15/12/2022
http://opendatacommunities.org/id/unitary-authority/hartlepool,Hartlepool Borough Council ,BR13 - Hartlepool Hospital,,"Hartlepool Hospital, Holdforth Rd, De Bruce Ward",BR13,OSGB36,449994,534507,2.64,not owned by a public authority,yes,not permissioned,,,,,80,,,,80,100,,,Vacant land at hospital site. Previously had permission but expired.,17/12/2017,29/11/2021
http://opendatacommunities.org/id/unitary-authority/hartlepool,Hartlepool Borough Council ,BR16 - Marina Slake Terrace_Blocks 28 29 32,,"MarinaBlocks28 29 32, SlakeTerraceHeadland&Harbour",BR16,OSGB36,451743,532995,0.4,not owned by a public authority,yes,permissioned,full planning permission,11/11/2003,http://eforms.hartlepool.gov.uk:7777/portal/servlets/ApplicationSearchServlet?PKID=18762,,76,3 apartment blocks. Block 28 for 20 apartments. Block 31 approx 20 apartments. Block 32 for 36 apartments.,,,76,76,,,3 apartment blocks on brownfield site at south east corner of Marina. ,17/12/2017,29/11/2021
http://opendatacommunities.org/id/unitary-authority/hartlepool,Hartlepool Borough Council ,BR18 - Oxford Road,,"Oxford Road, Oxford Rd, Foggy Furze Ward",BR18,OSGB36,450616,531382,0.74,not owned by a public authority,yes,not permissioned,,,,,15,,,,15,25,,,Site with commercial buildings which owner put forward in SHLAA,17/12/2017,29/11/2021
http://opendatacommunities.org/id/unitary-authority/hartlepool,Hartlepool Borough Council ,BR21 - South of Maritime Avenue,,"SouthofMaritimeAv, MaritimeAv, Headland&HabourWard",BR21,OSGB36,451665,532266,2.33,mixed ownership,yes,not permissioned,,,http://eforms.hartlepool.gov.uk:7777/portal/servlets/ApplicationSearchServlet?PKID=18762,,400,apartment blocks,An element of retail and commercial could come forward on site,,400,400,,,"Brownfield vacant site to south of Marina. 2003 permission, now extant.",17/12/2017,29/11/2021
http://opendatacommunities.org/id/unitary-authority/hartlepool,Hartlepool Borough Council ,BR24 - Trincomalee Wharf,,"Trincomalee Wharf, Maritime Av, Headland&Harbour",BR24,OSGB36,451384,532973,0.64,owned by a public authority,yes,not permissioned,,,,,20,,,,20,50,,,Waterfront site. If apartments were built could accomodate a greater number than town houses. 2021: mixed use development informal application for consideration. This may or may not include apartments.,17/12/2017,29/11/2021
http://opendatacommunities.org/id/unitary-authority/hartlepool,Hartlepool Borough Council ,BR28 - Havelock Centre,,"Havelock Centre, Burn Valley Ward",BR28,OSGB36,451586,532119,0.38,owned by a public authority,yes,not permissioned,,,,,14,,,,14,14,,,Building demolished and site cleared December 2020. Site partially developed.,26/11/2020,29/11/2021
http://opendatacommunities.org/id/unitary-authority/hartlepool,Hartlepool Borough Council ,BR29 - Union House,,"Union House, Southgate, Headland & Harbour Ward",BR29,OSGB36,452493,533754,0.01,not owned by a public authority,yes,not permissioned,,,http://eforms.hartlepool.gov.uk/portal/servlets/ApplicationSearchServlet?PKID=72789 ,,6,"Change of use to 3 apartments, erection of 4 townhouses and demoltion of modern existing dwelling.",,,6,6,,,"Previous 2008 permission, now extant.",26/11/2020,29/11/2021
http://opendatacommunities.org/id/unitary-authority/hartlepool,Hartlepool Borough Council ,BR30 - 28 Whitby Street,,"28 Whitby Street, Burn Valley Ward",BR30,OSGB36,451234,532443,0.03,not owned by a public authority,yes,permissioned,full planning permission,17/05/2019,http://eforms.hartlepool.gov.uk/portal/servlets/ApplicationSearchServlet?PKID=129418 ,,7,Change of use from pub and restaurant to 7 apartments.,,,7,7,,,Brownfield conversion. Permission expired.,26/11/2020,15/12/2022
http://opendatacommunities.org/id/unitary-authority/hartlepool,Hartlepool Borough Council ,BR32 - New Market ,,"Whitby Street and Lynn Street, Burn Valley Ward",BR32,OSGB36,451281,532454,1.1,owned by a public authority,yes,permissioned,full planning permission,17/11/2021,http://eforms.hartlepool.gov.uk/portal/servlets/ApplicationSearchServlet?PKID=147232,,48,,,,48,48,,,"Development of a range of house types from 2 bed bungalows to 4 bed townhouses split between 3 sites in close proximity to each other. Three sites form this: former Lynn Street Depot, former Drug & Alcohol Centre and market hotel site.  Demolition has taken place but development nor yet commenced - out to tender.",08/12/2020,15/12/2022
http://opendatacommunities.org/id/unitary-authority/hartlepool,Hartlepool Borough Council ,BR34 - Parkview Nursing Home,,"Parkview Nursing Home, 34 Station Lane, Seaton Ward",BR34,OSGB36,452285,529908,0.13,not owned by a public authority,yes,permissioned,full planning permission,22/10/2018,http://eforms.hartlepool.gov.uk/portal/servlets/ApplicationSearchServlet?PKID=122938 ,,14,"Change of use from C2 residential care home to 14 No. C3 residential flats with the addition of two second storey extensions to the side and rear, a single storey glazed walkway to the side and demolition of the two external fire escapes",,,14,14,,,"Permission expired 21/10/2022, not aware of development starting",08/11/2021,29/11/2021
http://opendatacommunities.org/id/unitary-authority/hartlepool,Hartlepool Borough Council ,BR35 - Land at St Begas,,"Land at St Bega's Glade, Headland & Harbour Ward",BR35,OSGB36,451901,534484,0.67,owned by a public authority,yes,not permissioned,,,,,25,,,,25,25,,,Former school playing field which was previously terraced housing. Not been in use as a playing field for over 10 years,15/11/2021,29/11/2021
http://opendatacommunities.org/id/unitary-authority/hartlepool,Hartlepool Borough Council ,BR36 - Former Engineers Club,,"Former Engineers Club, Raby Road, Victoria Ward",BR36,OSGB36,450824,532676,0.22,mixed ownership,yes,not permissioned,,,,,98,"Demolition of Former Engineers Club & Registry Office (The Willows) and erection of 2, 3, 4 & 5 storey residential blocks with commercial units to ground floor providing 98no. residential units",Class E at ground floor of two blocks,,98,98,,,"The map attached indicates the part of the site which is owned by HBC. informal discussions are in place regarding the acceptability of a wider scheme which is close to a heritage asset, the overall site might end up being larger subject to finalised discussions.",15/11/2021,15/12/2022
http://opendatacommunities.org/id/unitary-authority/hartlepool,Hartlepool Borough Council ,BR37 - Former Hour Glass PH,,"Hour Glass, Eaglesfield Road, Manor House Ward",BR37,OSGB36,448878,530023,0.16,not owned by a public authority,yes,not permissioned,,,,,9,Application for Permission In Principle for the erection of up to 9no. dwellings (demolition of existing public house),,,9,9,,,Permission in principle application pending consideration,15/11/2021,15/12/2022
